"Loc","Loc Zn","Loc Name","Loc Purp Desc","Loc/QTI","Flow Ind","DC","OPC","TSQ (Rec)","TSQ (Del)","Prelim Qty Avail","OAC","IT","Nom Cap Exceed Ind","All Qty Avail","Qty Reason"
"100019","MARKET","Cape Canaveral-FPL","MQ","DPQ","D","225000","192000","0","15000","177000","177000","N","N","Y",""
"78037","MARKET","Indian River Ctg-Reliant","MQ","DPQ","D","100000","100000","0","2201","97799","97799","N","N","Y",""
"16260","MARKET","Indian River-OUC","MQ","DPQ","D","50000","50000","0","19489","30511","30511","N","N","Y",""
"16177","MARKET","Titusville-City Gas","MQ","DPQ","D","4000","4000","0","763","3237","3237","N","N","Y",""
"100015","MARKET","Oleander B-PGS","MQ","DPQ","D","90000","90000","0","12305","77695","77695","N","N","Y",""
"78277","MARKET","Oleander Power Ct","MQ","DPQ","D","170000","170000","0","33994","136006","136006","N","N","Y",""
"16178","MARKET","Cocoa-City Gas","MQ","DPQ","D","15680","15330","0","2667","12663","12663","N","N","Y",""
"62898","MARKET","Vero Beach North-City Gas","MQ","DPQ","D","4900","4900","0","2606","2294","2294","N","N","Y",""
"62897","MARKET","Vero Beach South-City Gas","MQ","DPQ","D","4900","4900","0","915","3985","3985","N","N","Y",""
"16181","MARKET","Ft Pierce North","MQ","DPQ","D","5000","5000","0","900","4100","4100","N","N","Y",""
"16182","MARKET","Ft Pierce South","MQ","DPQ","D","9200","8900","0","900","8000","8000","N","N","Y",""
"78364","MARKET","Tropicana Fort Pierce","MQ","DPQ","D","17500","9600","0","300","9300","9300","N","N","Y",""
"58921","MARKET","Port St Lucie-City Gas","MQ","DPQ","D","2400","2400","0","74","2326","2326","N","N","Y",""
"16214","MARKET","Pratt &  Whitney","MQ","DPQ","D","7000","7000","0","140","6860","6860","N","N","Y",""
"16101","MARKET","Indiantown","MQ","DPQ","D","9800","9800","0","60","9740","9740","N","N","Y",""
"16104","MARKET","W Palm Beach W-FPU","MQ","DPQ","D","9500","9500","0","313","9187","9187","N","N","Y",""
"100034","MARKET","Riviera Beach North-FPU","MQ","DPQ","D","5750","4200","0","277","3923","3923","N","N","Y",""
"16105","MARKET","W Palm Beach-FPU","MQ","DPQ","D","8300","8300","0","722","7578","7578","N","N","Y",""
"78282","MARKET","Pioneer Gate-NUI","MQ","DPQ","D","50000","40000","0","9625","30375","30375","N","N","Y",""
"16106","MARKET","Lake Worth South-FPU","MQ","DPQ","D","20000","20000","0","441","19559","19559","N","N","Y",""
"16107","MARKET","Lake Worth-FPU","MQ","DPQ","D","6500","6500","0","1215","5285","5285","N","N","Y",""
"78329","MARKET","Boynton CTG-FPU","MQ","DPQ","D","3700","3700","0","2328","1372","1372","N","N","Y",""
"78541","MARKET","Delray-FPU","MQ","DPQ","D","7000","7000","0","979","6021","6021","N","N","Y",""
"16109","MARKET","Boca Raton-FPU","MQ","DPQ","D","5900","5600","0","2068","3532","3532","N","N","Y",""
"16110","MARKET","Coconut Creek-PGS","MQ","DPQ","D","10200","10200","0","2034","8166","8166","N","N","Y",""
"16111","MARKET","Sunrise","MQ","DPQ","D","5000","5000","0","1750","3250","3250","N","N","Y",""
"53369","MARKET","Lauderdale B-FPL","MQ","DPQ","D","247000","200000","0","94900","105100","105100","N","N","Y",""
"100041","MARKET","Port Everglades Energy Center M&R-FPL","MQ","DPQ","D","212360","217000","0","160843","56157","56157","N","N","Y",""
"16114","MARKET","Lake Forest-City Gas","MQ","DPQ","D","7400","6550","0","5575","975","975","N","N","Y",""
"16115","MARKET","North Miami-PGS","MQ","DPQ","D","29400","29400","0","6853","22547","22547","N","N","Y",""
"16116","MARKET","Opa Locka-City Gas","MQ","DPQ","D","16100","12000","0","5283","6717","6717","N","N","Y",""
"16117","MARKET","NW Hialeah-City Gas","MQ","DPQ","D","19200","15000","0","9502","5498","5498","N","N","Y",""
"16118","MARKET","SE Hialeah-City Gas","MQ","DPQ","D","15000","13000","0","4377","8623","8623","N","N","Y",""
"16121","MARKET","Miami Beach-PGS","MQ","DPQ","D","13000","13000","0","90","12910","12910","N","N","Y",""
"78446","MARKET","Turkey Point North-FPL","MQ","DPQ","D","175000","206100","0","126292","79808","79808","N","N","Y",""
"16217","MARKET","Homestead Generating #2","MQ","DPQ","D","8600","4626","0","561","4065","4065","N","N","Y",""
"16124","MARKET","South Miami-City Gas","MQ","DPQ","D","7800","7800","0","2309","5491","5491","N","N","Y",""
