"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"FPL ENERGY SERVICES, INC.               ","197177678 ","None ","5823","15,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"GANT ENERGY MANAGEMENT                  ","100014342 ","None ","115798","200","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"GANT ENERGY MANAGEMENT                  ","100014342 ","None ","116471","200","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"GREEN PLAINS TRADE GORUP LLC            ","848984915 ","None ","118231","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"GULF SOUTH PIPELINE COMPANY, LP         ","78444247  ","None ","102673","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"INFINITE ENERGY, INC.                   ","968786749 ","None ","5728","90,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"INFINITE ENERGY, INC.                   ","968786749 ","None ","5743","225,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"INFINITE ENERGY, INC.                   ","968786749 ","None ","5794","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"INTERCONN RESOURCES, LLC                ","129926408 ","None ","101723","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"INTERCONN RESOURCES, LLC                ","129926408 ","None ","116748","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"J. ARON & COMPANY                       ","6980312   ","None ","119749","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"J.P. MORGAN VENTURES ENERGY CORPORATION ","602667201 ","None ","107726","200,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"J.P. MORGAN VENTURES ENERGY CORPORATION ","602667201 ","None ","107728","100,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"J.P. MORGAN VENTURES ENERGY CORPORATION ","602667201 ","None ","107729","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"JEA                                     ","77580223  ","None ","107601","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"JERA ENERGY AMERICA LLC                 ","79272367  ","None ","119011","5,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"KOCH ENERGY SERVICES, LLC               ","832703297 ","None ","118173","15,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MACQUARIE ENERGY LLC                    ","798846036 ","None ","103460","30,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MACQUARIE ENERGY LLC                    ","798846036 ","None ","109058","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MACQUARIE ENERGY LLC                    ","798846036 ","None ","109454","50,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MANSFIELD POWER AND GAS, LLC            ","79096773  ","None ","118527","1,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MANSFIELD POWER AND GAS, LLC            ","79096773  ","None ","118528","1,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MERCURIA ENERGY AMERICA, INC.           ","831749127 ","None ","119744","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MERCURIA ENERGY AMERICA, INC.           ","831749127 ","None ","119745","15,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MERCURIA ENERGY AMERICA, INC.           ","831749127 ","None ","119746","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MERRILL LYNCH COMMODITIES, INC.         ","160352865 ","None ","103764","150,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MIECO, INC.                             ","100013367 ","None ","101812","40,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MIECO, INC.                             ","100013367 ","None ","101956","65,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MUNICH RE TRADING LLC                   ","833126936 ","None ","110358","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MUNICH RE TRADING LLC                   ","833126936 ","None ","110359","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"MURPHY EXPLORATION & PRODUCTION CO - USA","78752116  ","None ","114549","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"NJR ENERGY SERVICES COMPANY             ","25715165  ","None ","102932","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"NJR ENERGY SERVICES COMPANY             ","25715165  ","None ","102933","35,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"NJR ENERGY SERVICES COMPANY             ","25715165  ","None ","102935","25,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"NOBLE AMERICAS GAS & POWER CORP.        ","833168383 ","None ","110382","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"NOBLE ENERGY, INC.                      ","52877586  ","None ","5658","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"NOBLE ENERGY, INC.                      ","52877586  ","None ","105238","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"OCCIDENTAL ENERGY MARKETING, INC.       ","52298721  ","None ","104966","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"OCI BEAUMONT, LLC                       ","6900772   ","None ","116739","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ONEOK ENERGY SERVICES COMPANY, L.P.     ","157641445 ","None ","101727","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ONEOK ENERGY SERVICES COMPANY, L.P.     ","157641445 ","None ","115409",,"A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ORANGE COGENERATION LIMITED PARTNERSHIP ","101093706 ","None ","22985","16,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ORLANDO UTILITIES COMMISSION            ","4076071   ","None ","101007","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"ORLANDO UTILITIES COMMISSION            ","4076071   ","None ","102451","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PACIFIC SUMMIT ENERGY LLC               ","162768241 ","None ","105774","15,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PACIFIC SUMMIT ENERGY LLC               ","162768241 ","None ","105775","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PACIFIC SUMMIT ENERGY LLC               ","162768241 ","None ","105776","15,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PENINSULA ENERGY SERVICES COMPANY       ","41952581  ","None ","110639","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PEOPLES GAS SYSTEM, A DIVISION OF TAMPA ","6922736   ","None ","101483","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PEOPLES GAS SYSTEM, A DIVISION OF TAMPA ","6922736   ","None ","103564","180,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PEOPLES GAS SYSTEM, A DIVISION OF TAMPA ","6922736   ","None ","106770","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PETROCHINA INTERNATIONAL (AMERICA), INC.","159845291 ","None ","117754","1,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PIVOTAL UTILITY HOLDINGS, INC.          ","56711344  ","None ","5911","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"POLK POWER PARTNERS, L.P.               ","825740475 ","None ","22984","16,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"PORT BARRE INVESTMENT, LLC DBA BOBCAT GA","614834559 ","None ","114032","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"POWERSOUTH ENERGY COOPERATIVE           ","6900005   ","None ","5534","68,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"QEP ENERGY COMPANY                      ","46934568  ","None ","112542","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"QEP ENERGY COMPANY                      ","46934568  ","None ","112543","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"RAINBOW ENERGY MARKETING CORPORATION    ","861498608 ","None ","104976","250,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"RAINBOW ENERGY MARKETING CORPORATION    ","861498608 ","None ","104977","150,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"RAINBOW ENERGY MARKETING CORPORATION    ","861498608 ","None ","105494","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"REPSOL ENERGY NORTH AMERICA CORPORATION ","805486276 ","None ","108657","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"REPSOL ENERGY NORTH AMERICA CORPORATION ","805486276 ","None ","108658","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"RRI ENERGY SERVICES, LLC                ","361439698 ","None ","5487","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"RRI ENERGY SERVICES, LLC                ","361439698 ","None ","5488","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMINOLE ELECTRIC COOPERATIVE, INC.     ","78332657  ","None ","6139","100,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMINOLE ELECTRIC COOPERATIVE, INC.     ","78332657  ","None ","110060","60,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMPRA GAS & POWER MARKETING, LLC       ","80206904  ","None ","119752","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMPRA GAS & POWER MARKETING, LLC       ","80206904  ","None ","119754","10,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMPRA GAS & POWER MARKETING, LLC       ","80206904  ","None ","119755","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMPRA MIDSTREAM SERVICES, INC.         ","932751985 ","None ","106644","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEMPRA MIDSTREAM SERVICES, INC.         ","932751985 ","None ","106645","550,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEQUENT ENERGY MANAGEMENT, L.P.         ","612075846 ","None ","6207","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEQUENT ENERGY MANAGEMENT, L.P.         ","612075846 ","None ","6208","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SEQUENT ENERGY MANAGEMENT, L.P.         ","612075846 ","None ","6210","100,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SG RESOURCES MISSISSIPPI, L.L.C.        ","617516435 ","None ","110122","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SG RESOURCES MISSISSIPPI, L.L.C.        ","617516435 ","None ","110123","0","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.   ","837565548 ","None ","101966","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.   ","837565548 ","None ","102826","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SHELL ENERGY NORTH AMERICA (US), L.P.   ","837565548 ","None ","119865","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SOUTHERN COMPANY SERVICES, INC.         ","75463174  ","None ","6071","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SOUTHERN COMPANY SERVICES, INC.         ","75463174  ","None ","107060","50,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SOUTHERN POWER COMPANY                  ","6925341   ","None ","106885","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SOUTHERN POWER COMPANY                  ","6925341   ","None ","107395","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SOUTHWEST ENERGY, L.P.                  ","124847810 ","None ","115044","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"Spark Energy Gas, LLC                   ","16200607  ","None ","104972","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"Spark Energy Gas, LLC                   ","16200607  ","None ","105036","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"Spark Energy Gas, LLC                   ","16200607  ","None ","105037","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SPOTLIGHT ENERGY, LLC                   ","79978564  ","None ","119737","3,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SPOTLIGHT ENERGY, LLC                   ","79978564  ","None ","119738","3,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SUNSHINE STATE GAS, INC.                ","12510382  ","None ","110473","2,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"SUPERIOR NATURAL GAS CORPORATION        ","189152671 ","None ","105567","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TALLAHASSEE, CITY OF                    ","930321073 ","None ","5634","150,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TAMPA ELECTRIC COMPANY                  ","6924286   ","None ","6085","130,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TAMPA ELECTRIC COMPANY                  ","6924286   ","None ","101649","180,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TAMPA ELECTRIC COMPANY                  ","6924286   ","None ","102741","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TAMPA ELECTRIC COMPANY                  ","6924286   ","None ","104168","60,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
"TARGA GAS MARKETING LLC                 ","610946290 ","None ","108474","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","10/17/2017","10:30AM"
