"K Holder Name","K Holder","Affil Ind","Svc Req K","IT Qty-K","K Stat","Amend Rptg","Rpt Lvl","Rate Sch","Rate ID","Max Trf Rate Ref","Rate Charged","Surchg Ind","Loc/QTI","Loc Name","Rec Loc","Loc Ind","Loc Zn","Loc Name","Del Loc","Loc Ind","Loc Zn","Terms / Notes","Post Date","Post Time"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0140                        ","1","3","Pledger-Enterprise                      ","100022         ","I","W","ANR St Landry Parish                    ","78303          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Power & Light Company           ","6922371   ","None ","102139",,"A","C","P","ITS-WD    ","COM  ","T","0.0100                        ","1","3","Pledger-Enterprise                      ","100022         ","I","W","Enbridge-Orange Co                      ","78499          ","I","W","                                                                                ","01/23/2021","12:30PM"
"Florida Public Utilities Company        ","6924427   ","None ","5559","51,900","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"FPL Energy Services, Inc.               ","197177678 ","None ","5823","15,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Freepoint Commodities LLC               ","967963906 ","None ","123790","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Gant Energy Management                  ","100014342 ","None ","115798","200","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Gant Energy Management                  ","100014342 ","None ","116471","200","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Green Plains Trade Group LLC            ","848984915 ","None ","118231","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Gulf South Pipeline Company, LP         ","78444247  ","None ","102673","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Gulf South Pipeline Company, LP         ","78444247  ","None ","124521","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Infinite Energy, Inc.                   ","968786749 ","None ","5728","90,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Infinite Energy, Inc.                   ","968786749 ","None ","5743","225,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Infinite Energy, Inc.                   ","968786749 ","None ","5794","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Infinite Energy, Inc.                   ","968786749 ","None ","5794",,"N","A","P","PNR       ","COM  ","T","0.0025                        ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Infinite Energy, Inc.                   ","968786749 ","None ","5794",,"N","A","P","PNR       ","COM  ","T","0.0028                        ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Interconn Resources, LLC                ","129926408 ","None ","101723","30,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Interconn Resources, LLC                ","129926408 ","None ","116748","5,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"J. Aron & Company                       ","6980312   ","None ","119749","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"J.P. Morgan Ventures Energy Corporation ","602667201 ","None ","107726","200,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"J.P. Morgan Ventures Energy Corporation ","602667201 ","None ","107728","100,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"J.P. Morgan Ventures Energy Corporation ","602667201 ","None ","107729","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"JEA                                     ","77580223  ","None ","107601","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"JERA Energy America LLC                 ","79272367  ","None ","119011","5,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Kinder Morgan Louisiana Pipeline LLC    ","100014009 ","TSP  ","122444",,"N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Koch Energy Services, LLC               ","832703297 ","None ","118173","15,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Koch Energy Services, LLC               ","832703297 ","None ","125952","10,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Macquarie Energy, LLC                   ","798846036 ","None ","103460","30,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Macquarie Energy, LLC                   ","798846036 ","None ","109058","100,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Macquarie Energy, LLC                   ","798846036 ","None ","109454","50,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mansfield Power and Gas, LLC            ","79096773  ","None ","118527","1,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mansfield Power and Gas, LLC            ","79096773  ","None ","118528","1,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mercuria Energy America, LLC            ","831749127 ","None ","119744","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mercuria Energy America, LLC            ","831749127 ","None ","119745","15,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mercuria Energy America, LLC            ","831749127 ","None ","119746","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Merrill Lynch Commodities, INC.         ","160352865 ","None ","103764","150,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Midcoast Marketing (U.S.) L.P.          ","800442761 ","None ","100599","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Midcoast Marketing (U.S.) L.P.          ","800442761 ","None ","106331","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mieco LLC                               ","118562412 ","None ","101812","40,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mieco LLC                               ","118562412 ","None ","101956","65,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mitsui & Co. Energy Marketing and Serv  ","968216601 ","None ","122909","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Mitsui & Co. Energy Marketing and Serv  ","968216601 ","None ","122911","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Morgan Stanley Capital Group, Inc.      ","130198013 ","None ","122676","100","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"MP Gulf of Mexico, LLC                  ","116922180 ","None ","123509","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Murphy Exploration & Production CO - USA","78752116  ","None ","114549","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"NJR Energy Services Company             ","25715165  ","None ","102932","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"NJR Energy Services Company             ","25715165  ","None ","102933","35,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"NJR Energy Services Company             ","25715165  ","None ","102935","25,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Noble Americas Gas & Power Corp.        ","833168383 ","None ","110382","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Noble Energy, Inc.                      ","52877586  ","None ","5658","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Noble Energy, Inc.                      ","52877586  ","None ","105238","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Occidental Energy Marketing, Inc.       ","52298721  ","None ","104966","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"OCI Beaumont, LLC                       ","6900772   ","None ","116739","70,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Orange Cogeneration Limited Partnership ","101093706 ","None ","22985","16,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Orlando Utilities Commission            ","4076071   ","None ","101007","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Orlando Utilities Commission            ","4076071   ","None ","102451","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Pacific Summit Energy LLC               ","162768241 ","None ","105774","15,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Pacific Summit Energy LLC               ","162768241 ","None ","105775","50,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Pacific Summit Energy LLC               ","162768241 ","None ","105776","15,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Peoples Gas System, A Division of Tampa ","6922736   ","None ","101483","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Peoples Gas System, A Division of Tampa ","6922736   ","None ","103564","180,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Peoples Gas System, A Division of Tampa ","6922736   ","None ","106770","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Petrochina International (America), Inc.","159845291 ","None ","117754","1,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Pivotal Utility Holdings, Inc., d/b/a Fl","56711344  ","None ","5911","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Polk Power Partners, L.P.               ","825740475 ","None ","22984","16,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Port Barre Investment, LLC dba Bobcat GA","614834559 ","None ","114032","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"PowerSouth Energy Cooperative           ","6900005   ","None ","5534","68,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"QEP Energy Company                      ","46934568  ","None ","112543","20,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Rainbow Energy Marketing Corporation    ","861498608 ","None ","104976","250,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Rainbow Energy Marketing Corporation    ","861498608 ","None ","104977","150,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Rainbow Energy Marketing Corporation    ","861498608 ","None ","105494","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Ratio Energy, Inc.                      ","80067129  ","None ","123986","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Repsol Energy North America Corporation ","805486276 ","None ","108657","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Repsol Energy North America Corporation ","805486276 ","None ","108658","100,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Seminole Electric Cooperative, Inc.     ","78332657  ","None ","6139","100,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Seminole Electric Cooperative, Inc.     ","78332657  ","None ","110060","60,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sempra Gas & Power Marketing, LLC       ","80206904  ","None ","119752","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sempra Gas & Power Marketing, LLC       ","80206904  ","None ","119754","10,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sempra Gas & Power Marketing, LLC       ","80206904  ","None ","119755","25,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sempra Midstream Services, Inc.         ","932751985 ","None ","106644","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sempra Midstream Services, Inc.         ","932751985 ","None ","106645","550,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6207","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6208","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6210","100,000","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6210",,"A","C","P","PNR       ","COM  ","T","0.0018                        ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6210",,"A","C","P","PNR       ","COM  ","T","0.0019                        ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6210",,"A","C","P","PNR       ","COM  ","T","0.0021                        ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Sequent Energy Management, L.P.         ","612075846 ","None ","6210",,"A","C","P","PNR       ","COM  ","T","0.0026                        ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"SG Resources Mississippi, L.L.C.        ","617516435 ","None ","110122","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"SG Resources Mississippi, L.L.C.        ","617516435 ","None ","110123","0","A","C","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Shell Energy North America (US), L.P.   ","837565548 ","None ","101966","150,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Shell Energy North America (US), L.P.   ","837565548 ","None ","102826","50,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Shell Energy North America (US), L.P.   ","837565548 ","None ","119865","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Southern Company Services, Inc.         ","75463174  ","None ","6071","200,000","A","C","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Southern Company Services, Inc.         ","75463174  ","None ","107060","50,000","A","C","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Southern Power Company                  ","6925341   ","None ","106885","50,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Southern Power Company                  ","6925341   ","None ","107395","50,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Southwest Energy, L.P.                  ","124847810 ","None ","115044","25,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Spark Energy Gas, LLC                   ","16200607  ","None ","104972","20,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Spark Energy Gas, LLC                   ","16200607  ","None ","105036","20,000","N","A","K","PNR       ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Spark Energy Gas, LLC                   ","16200607  ","None ","105037","20,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Spire Marketing Inc.                    ","188779862 ","None ","122677","100,000","N","A","K","ITS-1     ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
"Spire Marketing Inc.                    ","188779862 ","None ","122678","100,000","N","A","K","ITS-WD    ","COM  ","T","MAX                           ","1","3","Refer to IT Master Point Lists          ","               ","L"," ","Refer to IT Master Point Lists          ","               ","L"," ","                                                                                ","01/23/2021","12:30PM"
